

William Cornwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornwell
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Apr 1802
Date Of Child's Death	8 Apr 1802
Register	Burials 1790 - 1812, Page 58, Entry 18
Source	LDS Film 1647560
Parent Of	Margery Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095123&Relationship=Deceased



