

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Gerrard St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 272, Entry 2174
Source	LDS Film 93887
Parent Of	Catherine Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242107&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242107&Relationship=2ndParent



