

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020398
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Moorfields
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1781
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	19 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 487
Source	LDS Film 93833
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020398&Relationship=Baptised



