

George Wren May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088441
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wren
Surname	May
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1859
Witnesses	George Wren May; Catherine Lylas, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 143, Entry 286
Source	LDS Film 1656680
Witnessed Marriage Of	William Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088441&Relationship=Groom
Witnessed Marriage Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088441&Relationship=Bride



