

Ann Bomby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035718
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bomby
Married Surname	Shimmon
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	parish of Kirk Bradden Isle of Man
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1837
Status	Spinister
Witnesses	Edward Lovatt; Margaret Davies
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 279, Entry 1944
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035718&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035718&Relationship=Witness_2
Married To	Robert Shimmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035718&Relationship=Groom



