

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Edwd. Binfield
Register	Marriages 1788 - 1793, Page 6, Entry 9
Source	LDS Film 93839
Witnessed Marriage Of	Francis Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003138&Relationship=Groom
Witnessed Marriage Of	Mary Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003138&Relationship=Bride



