

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lime Kiln Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 391, Entry 3121
Source	LDS Film 1656422
Parent	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155657&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155657&Relationship=2ndParent



