

George Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056532
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seddon
Gender	Male
Abode	Cropper St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1808
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	18 Jun 1808
Register	Burials 1806 - 1809, Page 4, Entry 149
Source	LDS Film 93833
Parent Of	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056532&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056532&Relationship=2ndParent



