

George Shute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061260
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shute
Gender	Male
Abode	Scotland Road
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1805
Occupation (As Documented)	Whip Maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Date Of Child's Birth	8 Jul 1805
Register	Baptisms 1805, Entry 977
Source	LDS Film 1068889
Parent Of	Elizabeth Shute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061260&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061260&Relationship=2ndParent



