

Robert Lockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lockton
Gender	Male
Abode	White Chapel
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Jun 1792
Register	Baptisms 1793, Page 272, Entry 73
Source	LDS Film 93833
Parent Of	Robert Lockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038094&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038094&Relationship=2ndParent



