

Jonathan Pele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000683
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pele
Gender	Male
Abode	Thomas St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1715
Occupation (As Documented)	Cork Cuttr.
Occupation (Standardised)	Cork Cutter
Register	Burials 1704 - 1737, Page 114, Entry 10
Source	LDS Film 1656376
Parent Of	Jn. Pele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000683&Relationship=Deceased



