

William Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringer
Gender	Male
Abode	Blair St.
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Feb 1805
Register	Baptisms 1813 - 1838, Page 22, Entry 170
Source	LDS Film 1546062
Parent Of	James Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224350&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224350&Relationship=2ndParent



