

Joseph Miller Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176615
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Miller
Surname	Shaw
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Ray Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Jan 1843
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 141, Entry 7
Source	LDS Film 1656373
Parent	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176615&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176615&Relationship=2ndParent



