

Jonathan Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076499
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hart
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1845
Witnesses	M. Hart; Jno. Hart
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 189, Entry 378
Source	LDS Film 1647985
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076499&Relationship=Groom
Witnessed Marriage Of	Margaret Jane Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076499&Relationship=Bride



