

Edward Braddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braddon
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bedford Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 335, Entry 2677
Source	LDS Film 1656423
Parent	Edward Braddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171107&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171107&Relationship=2ndParent



