

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186965
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Circus St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1846
Occupation (As Documented)	Mill Stone Maker
Occupation (Standardised)	Millstone Maker
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1240
Source	LDS Film 1068892
Parent Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186965&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186965&Relationship=2ndParent



