

William Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightburn
Gender	Male
Abode	Queen's court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1786
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	27 Sep 1786
Register	Burials 1785 - 1787, Page 67, Entry 202
Source	LDS Film 93833
Parent Of	William Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040235&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040235&Relationship=2ndParent



