

John Amberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amberton
Gender	Male
Abode	Flint Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1794
Register	Baptisms 1794 - 1795, Page 312, Entry 826
Source	LDS Film 93833
Parent Of	John Amberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040641&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040641&Relationship=2ndParent



