

Robert McNash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100522
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McNash
Gender	Male
Abode	Wright St Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1820 - 1821, Page 156, Entry 1244
Source	LDS Film 1656418
Parent Of	Silas McNash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100522&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100522&Relationship=2ndParent



