

Edwin Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178666
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Creer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fleet St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 350, Entry 2793
Source	LDS Film 93884
Parent	Edward Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178666&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178666&Relationship=2ndParent



