

Hanh. Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113666
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Birchall
Gender	Unknown
Abode	Devon Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1836
Register	Burials 1835 - 1837, Page 150, Entry 11014
Source	LDS Film 560881
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113666&Relationship=Deceased
Married To	Richd. Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113666&Relationship=1stParent



