

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005190
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Pool lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1739
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1737 - 1748, Page 128, Entry 29
Source	LDS Film 1656376
Parent Of	Sophia Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005190&Relationship=Deceased



