

James Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036301
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gore
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1837
Witnesses	Hannah Wilkinson; James Gore
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 64, Entry 254
Source	LDS Film 1656197
Witnessed Marriage Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036301&Relationship=Groom
Witnessed Marriage Of	Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036301&Relationship=Bride



