

John James Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Dean
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Phythian St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1821
Baptising Minister	David Hewitt Offg. Min.
Register	Baptisms 1821 - 1822, Page 82, Entry 653
Source	LDS Film 1656418
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102784&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102784&Relationship=2ndParent



