

Jessie Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040376
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Nimmo
Married Surname	Brereton
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Unknown
Abode	Tarleton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Corlelius Brereton; Martha Holt, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 163, Entry 326
Source	LDS Film 93920
Witnessed By	Corlelius Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040376&Relationship=Witness_1
Witnessed By	Martha Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040376&Relationship=Witness_2
Married To	William Henry Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040376&Relationship=Groom



