

Joseph Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085198
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orme
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Georges St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jul 1815
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1206
Source	LDS Film 1068890
Parent	James Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085198&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085198&Relationship=2ndParent



