

William Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kermode
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 97, Entry 775
Source	LDS Film 1468980
Parent Of	William Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129558&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129558&Relationship=2ndParent



