

Edward Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Metcalfe
Gender	Male
Abode	Circus street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 837
Source	LDS Film 93833
Parent Of	Hannah Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045664&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045664&Relationship=2ndParent



