

Thomas Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smyth
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1769
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 35
Source	LDS Film 1656376
Parent Of	Edward Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011639&Relationship=Baptised



