

Lawrence Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237358
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Jackson
Gender	Male
Abode	Eccles St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1855
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1855 - 1856, Page 90, Entry 718
Source	LDS Film 93887
Parent Of	Catherine Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237358&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237358&Relationship=2ndParent



