

Samuel Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153207
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitfield
Gender	Male
Abode	Collingwood St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1835
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1835 - 1836, Page 170, Entry 1357
Source	LDS Film 1656422
Parent Of	William Guest Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153207&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153207&Relationship=2ndParent



