

William Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgkinson
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Jul 1831
Status	Bachelor
Witnesses	Thomas Waterhouse; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 157, Entry 470
Source	LDS Film 1545924
Witnessed By	Thomas Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072993&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072993&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072993&Relationship=Bride



