

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1792
Register	Burials 1784 - 1798, Page 57, Entry 6
Source	LDS Film 1546062
Parent Of	John Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090980&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090980&Relationship=2ndParent



