

Topping Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024883
First Name (With Contractions)	Topping
First Name (Without Contractions)	Topping
Surname	Billinge
Gender	Unknown
Abode	Derby Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1784
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024883&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024883&Relationship=2ndParent



