

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087632
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Hill Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1693
Source	LDS Film 1068890
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087632&Relationship=Baptised
Married To	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087632&Relationship=1stParent



