

William Raisbick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Raisbick
Gender	Male
Abode	Toxeth Park
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	?
Register	Baptisms 1850 - 1851, Page 171, Entry 1368
Source	LDS Film 93886
Parent Of	William Raisbick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228195&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228195&Relationship=2ndParent



