

Charles Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129814
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lester
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Aug 1846
Witnesses	Charles Lester; Richd. Finn
Marriage Type	Licence
Marrying Minister	John Herbert Jones
Register	Marriages 1845 - 1848, Page 77, Entry 154
Source	LDS Film 1546290
Witnessed Marriage Of	Francis Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129814&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129814&Relationship=Bride



