

John Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pooley
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Edgar St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 283, Entry 2261
Source	LDS Film 93878
Parent	George Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134407&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134407&Relationship=2ndParent



