

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136368
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Spitalfields
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1830 - 1831, Page 130, Entry 1038
Source	LDS Film 93878
Parent Of	Elizabeth Gordon Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136368&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136368&Relationship=2ndParent



