

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Cumberland St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 211, Entry 332
Source	LDS Film 93834
Parent	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101154&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101154&Relationship=2ndParent



