

Richard Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023966
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Leigh
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Oct 1771
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1769 - 1774, Page 105, Entry 2
Source	LDS Film 1656377
Married To	Eliza. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023966&Relationship=Deceased



