

Matthias Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007279
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Chambers
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 172, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007279&Relationship=Deceased



