

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	White Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 275, Entry 2195
Source	LDS Film 2045907
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147071&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147071&Relationship=2ndParent



