

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004015
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Abode	Glass Ho. Hill
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1737
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Date Of Child's Birth	12 Jan 1737
Register	Baptisms 1704 - 1737, Page 81, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004015&Relationship=Baptised



