

William Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riding
Gender	Male
Abode	Pall mall
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Apr 1777
Register	Burials 1777, Page 5, Entry 98
Source	LDS Film 93833
Parent Of	Catherine Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028048&Relationship=Deceased



