

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 May 1811
Date Of Death	21 May 1811
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 107, Entry 53
Source	LDS Film 1647560
Parent	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096196&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096196&Relationship=2ndParent



