

William Thomas Lowday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Lowday
Parent's Occupation (As Documented)	Officer in H.M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 103, Entry 824
Source	LDS Film 93887
Parent	William Lowday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234197&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234197&Relationship=2ndParent



