

Sidney Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102712
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Jones
Gender	Unknown
Abode	Ray St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2952
Source	LDS Film 560881
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102712&Relationship=Deceased
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102712&Relationship=1stParent



