

Thomas Appleyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleyard
Gender	Male
Abode	Hale Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1840, Entry 2355
Source	LDS Film 1068892
Parent Of	Mary Ann Appleyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164585&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164585&Relationship=2ndParent



