

John Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Gender	Male
Abode	Gt Howard St North Shore
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 67, Entry 430
Source	LDS film 1656378
Parent Of	Sarah Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090959&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090959&Relationship=2ndParent



