

Andrew Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003400
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Prescot
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1732
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Jun 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 45
Source	LDS Film 1656376
Parent Of	Jno. Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003400&Relationship=Baptised



