

Esther Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069055
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Sephton
Name Suffixes	Spinster
Gender	Female
Abode	Shaws Brow
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1808
Date Of Child's Birth	26 Apr 1789
Register	Baptisms 1808, Page 358, Entry 1006
Source	LDS Film 93833
Parent Of	Margaret Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069055&Relationship=Baptised



