

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Oct 1803
Date Of Child's Death	22 Oct 1803
Register	Burials 1790 - 1812, Page 65, Entry 25
Source	LDS Film 1647560
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095294&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095294&Relationship=2ndParent



