

Thomas Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Britton
Gender	Male
Abode	Flint Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	22 Jan 1784
Register	Baptisms 1780 - 1786, Page 77, Entry 39
Source	LDS Film 1656377
Parent Of	Thomas Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024723&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024723&Relationship=2ndParent



