

William Isaac Donechia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Isaac
Surname	Donechia
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Denison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 66, Entry 525
Source	LDS Film 93878
Parent	William Donechia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135855&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135855&Relationship=2ndParent



