

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160065
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Rotunda Place Waterloo Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 378, Entry 3022
Source	LDS Film 1656423
Parent Of	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160065&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160065&Relationship=2ndParent



