

George Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fox
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1833
Witnesses	J B Scott; George Fox
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 41, Entry 121
Source	LDS Film 93919
Witnessed Marriage Of	Fryear Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030020&Relationship=Groom
Witnessed Marriage Of	Elenor Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030020&Relationship=Bride



