

William Glading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glading
Gender	Male
Abode	Church Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1802
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	1 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 454
Source	LDS Film 93833
Parent Of	Ann Glading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054912&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054912&Relationship=2ndParent



