

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172779
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	B H Pickup Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Feb 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3034
Source	LDS Film 1068892
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172779&Relationship=1stParent
Parent	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172779&Relationship=2ndParent



