

John Copple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copple
Gender	Male
Abode	Liverpool
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Sep 1778
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Silvester Beckersteth; John Part
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 34
Source	LDS Film 1656195
Witnessed By	Silvester Beckersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002827&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002827&Relationship=Witness_2
Married To	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002827&Relationship=Bride



