

Robert Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118372
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bartley
Gender	Male
Abode	Banastre St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1826
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1825 - 1826, Page 201, Entry 1607
Source	LDS 1656419
Parent Of	Margaret Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118372&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118372&Relationship=2ndParent



