

Joshua Whiteside Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176940
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Whiteside
Surname	Molyneux
Parent's Occupation (As Documented)	Anchor Smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Male
Abode	Limekiln Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1843
Baptising Minister	J G Headlam, Curate
Notes	Joshua should be Joseph altered according to 52 Geo 111 by me W R Dancton Curate 31 Mar 1843
Register	Baptisms 1842 - 1843, Page 134, Entry 1066
Source	LDS Film 93884
Parent	Gilbert Whiteside Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176940&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176940&Relationship=2ndParent



