

Thomas Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Day
Gender	Male
Abode	Gerard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	23 Mar 1849
Register	Baptisms 1851 - 1852, Page 333, Entry 2659
Source	LDS Film 93886
Parent Of	Elizabeth Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232745&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232745&Relationship=2ndParent



