

John Strain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strain
Gender	Male
Abode	Blackstock St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P
Register	Baptisms 1839 - 1840, Page 251, Entry 2001
Source	LDS Film 1656423
Parent Of	Ann Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166630&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166630&Relationship=2ndParent



